2018-12-20 03:00:00+00:00,InfoPlusDVS,,1294
2018-12-20 04:00:00+00:00,InfoPlusDVS,,5209
2018-12-20 05:00:00+00:00,InfoPlusDVS,,10242
2018-12-20 06:00:00+00:00,InfoPlusDVS,,11647
2018-12-20 07:00:00+00:00,InfoPlusDVS,,12631
2018-12-20 08:00:00+00:00,InfoPlusDVS,,12054
2018-12-20 09:00:00+00:00,InfoPlusDVS,,10989
2018-12-20 10:00:00+00:00,InfoPlusDVS,,11074
2018-12-20 11:00:00+00:00,InfoPlusDVS,,11393
2018-12-20 12:00:00+00:00,InfoPlusDVS,,11240
2018-12-20 13:00:00+00:00,InfoPlusDVS,,10820
2018-12-20 14:00:00+00:00,InfoPlusDVS,,11642
2018-12-20 15:00:00+00:00,InfoPlusDVS,,12333
2018-12-20 16:00:00+00:00,InfoPlusDVS,,12367
2018-12-20 17:00:00+00:00,InfoPlusDVS,,12772
2018-12-20 18:00:00+00:00,InfoPlusDVS,,11152
2018-12-20 19:00:00+00:00,InfoPlusDVS,,9304
2018-12-20 20:00:00+00:00,InfoPlusDVS,,8724
2018-12-20 21:00:00+00:00,InfoPlusDVS,,8019
2018-12-20 22:00:00+00:00,InfoPlusDVS,,7107
2018-12-20 23:00:00+00:00,InfoPlusDVS,,4059
2018-12-21 00:00:00+00:00,InfoPlusDVS,,636
2018-12-21 01:00:00+00:00,InfoPlusDVS,,61
2018-12-21 02:00:00+00:00,InfoPlusDVS,,121
