2018-12-12 05:00:00+00:00,InfoPlusTRB,,290
2018-12-12 06:00:00+00:00,InfoPlusTRB,,417
2018-12-12 07:00:00+00:00,InfoPlusTRB,,115
2018-12-12 08:00:00+00:00,InfoPlusTRB,,119
2018-12-12 09:00:00+00:00,InfoPlusTRB,,633
2018-12-12 10:00:00+00:00,InfoPlusTRB,,332
2018-12-12 11:00:00+00:00,InfoPlusTRB,,1
2018-12-12 12:00:00+00:00,InfoPlusTRB,,2
2018-12-12 13:00:00+00:00,InfoPlusTRB,,206
2018-12-12 14:00:00+00:00,InfoPlusTRB,,112
2018-12-12 15:00:00+00:00,InfoPlusTRB,,1096
2018-12-12 16:00:00+00:00,InfoPlusTRB,,1257
2018-12-12 17:00:00+00:00,InfoPlusTRB,,680
2018-12-12 18:00:00+00:00,InfoPlusTRB,,1173
2018-12-12 19:00:00+00:00,InfoPlusTRB,,1079
2018-12-12 20:00:00+00:00,InfoPlusTRB,,509
2018-12-12 21:00:00+00:00,InfoPlusTRB,,389
2018-12-12 22:00:00+00:00,InfoPlusTRB,,190
