2018-12-07 03:00:00+00:00,InfoPlusDVS,,1281
2018-12-07 04:00:00+00:00,InfoPlusDVS,,5138
2018-12-07 05:00:00+00:00,InfoPlusDVS,,10017
2018-12-07 06:00:00+00:00,InfoPlusDVS,,12842
2018-12-07 07:00:00+00:00,InfoPlusDVS,,14373
2018-12-07 08:00:00+00:00,InfoPlusDVS,,12519
2018-12-07 09:00:00+00:00,InfoPlusDVS,,11844
2018-12-07 10:00:00+00:00,InfoPlusDVS,,12293
2018-12-07 11:00:00+00:00,InfoPlusDVS,,12652
2018-12-07 12:00:00+00:00,InfoPlusDVS,,12360
2018-12-07 13:00:00+00:00,InfoPlusDVS,,12084
2018-12-07 14:00:00+00:00,InfoPlusDVS,,12514
2018-12-07 15:00:00+00:00,InfoPlusDVS,,13744
2018-12-07 16:00:00+00:00,InfoPlusDVS,,14922
2018-12-07 17:00:00+00:00,InfoPlusDVS,,13390
2018-12-07 18:00:00+00:00,InfoPlusDVS,,11443
2018-12-07 19:00:00+00:00,InfoPlusDVS,,9670
2018-12-07 20:00:00+00:00,InfoPlusDVS,,8675
2018-12-07 21:00:00+00:00,InfoPlusDVS,,7798
2018-12-07 22:00:00+00:00,InfoPlusDVS,,6506
2018-12-07 23:00:00+00:00,InfoPlusDVS,,4095
2018-12-08 00:00:00+00:00,InfoPlusDVS,,1106
2018-12-08 01:00:00+00:00,InfoPlusDVS,,203
2018-12-08 02:00:00+00:00,InfoPlusDVS,,70
