2018-12-06 03:00:00+00:00,ArNuRIT,,61
2018-12-06 04:00:00+00:00,ArNuRIT,,315
2018-12-06 05:00:00+00:00,ArNuRIT,,961
2018-12-06 06:00:00+00:00,ArNuRIT,,1411
2018-12-06 07:00:00+00:00,ArNuRIT,,1496
2018-12-06 08:00:00+00:00,ArNuRIT,,1446
2018-12-06 09:00:00+00:00,ArNuRIT,,1388
2018-12-06 10:00:00+00:00,ArNuRIT,,1373
2018-12-06 11:00:00+00:00,ArNuRIT,,1293
2018-12-06 12:00:00+00:00,ArNuRIT,,1311
2018-12-06 13:00:00+00:00,ArNuRIT,,1145
2018-12-06 14:00:00+00:00,ArNuRIT,,895
2018-12-06 15:00:00+00:00,ArNuRIT,,1344
2018-12-06 16:00:00+00:00,ArNuRIT,,1414
2018-12-06 17:00:00+00:00,ArNuRIT,,1430
2018-12-06 18:00:00+00:00,ArNuRIT,,1474
2018-12-06 19:00:00+00:00,ArNuRIT,,1375
2018-12-06 20:00:00+00:00,ArNuRIT,,1372
2018-12-06 21:00:00+00:00,ArNuRIT,,1344
2018-12-06 22:00:00+00:00,ArNuRIT,,1136
2018-12-06 23:00:00+00:00,ArNuRIT,,888
2018-12-07 00:00:00+00:00,ArNuRIT,,269
2018-12-07 01:00:00+00:00,ArNuRIT,,42
2018-12-07 02:00:00+00:00,ArNuRIT,,25
