2018-12-10 03:00:00+00:00,InfoPlusDVS,,1317
2018-12-10 04:00:00+00:00,InfoPlusDVS,,5405
2018-12-10 05:00:00+00:00,InfoPlusDVS,,10489
2018-12-10 06:00:00+00:00,InfoPlusDVS,,12862
2018-12-10 07:00:00+00:00,InfoPlusDVS,,13679
2018-12-10 08:00:00+00:00,InfoPlusDVS,,12668
2018-12-10 09:00:00+00:00,InfoPlusDVS,,11913
2018-12-10 10:00:00+00:00,InfoPlusDVS,,10958
2018-12-10 11:00:00+00:00,InfoPlusDVS,,10482
2018-12-10 12:00:00+00:00,InfoPlusDVS,,10353
2018-12-10 13:00:00+00:00,InfoPlusDVS,,10293
2018-12-10 14:00:00+00:00,InfoPlusDVS,,10846
2018-12-10 15:00:00+00:00,InfoPlusDVS,,11365
2018-12-10 16:00:00+00:00,InfoPlusDVS,,12332
2018-12-10 17:00:00+00:00,InfoPlusDVS,,11955
2018-12-10 18:00:00+00:00,InfoPlusDVS,,11149
2018-12-10 19:00:00+00:00,InfoPlusDVS,,9245
2018-12-10 20:00:00+00:00,InfoPlusDVS,,8299
2018-12-10 21:00:00+00:00,InfoPlusDVS,,7876
2018-12-10 22:00:00+00:00,InfoPlusDVS,,6702
2018-12-10 23:00:00+00:00,InfoPlusDVS,,3885
2018-12-11 00:00:00+00:00,InfoPlusDVS,,522
2018-12-11 01:00:00+00:00,InfoPlusDVS,,56
2018-12-11 02:00:00+00:00,InfoPlusDVS,,97
