2018-12-10 03:00:00+00:00,InfoPlusDAS,,1069
2018-12-10 04:00:00+00:00,InfoPlusDAS,,4765
2018-12-10 05:00:00+00:00,InfoPlusDAS,,9954
2018-12-10 06:00:00+00:00,InfoPlusDAS,,12415
2018-12-10 07:00:00+00:00,InfoPlusDAS,,13598
2018-12-10 08:00:00+00:00,InfoPlusDAS,,12558
2018-12-10 09:00:00+00:00,InfoPlusDAS,,11512
2018-12-10 10:00:00+00:00,InfoPlusDAS,,10776
2018-12-10 11:00:00+00:00,InfoPlusDAS,,10247
2018-12-10 12:00:00+00:00,InfoPlusDAS,,10517
2018-12-10 13:00:00+00:00,InfoPlusDAS,,10075
2018-12-10 14:00:00+00:00,InfoPlusDAS,,10596
2018-12-10 15:00:00+00:00,InfoPlusDAS,,11178
2018-12-10 16:00:00+00:00,InfoPlusDAS,,12248
2018-12-10 17:00:00+00:00,InfoPlusDAS,,11872
2018-12-10 18:00:00+00:00,InfoPlusDAS,,11142
2018-12-10 19:00:00+00:00,InfoPlusDAS,,9189
2018-12-10 20:00:00+00:00,InfoPlusDAS,,8311
2018-12-10 21:00:00+00:00,InfoPlusDAS,,7831
2018-12-10 22:00:00+00:00,InfoPlusDAS,,6757
2018-12-10 23:00:00+00:00,InfoPlusDAS,,3951
2018-12-11 00:00:00+00:00,InfoPlusDAS,,553
2018-12-11 01:00:00+00:00,InfoPlusDAS,,52
2018-12-11 02:00:00+00:00,InfoPlusDAS,,86
