2018-12-29 03:00:00+00:00,OVFiets,,19994
2018-12-29 04:00:00+00:00,OVFiets,,18718
2018-12-29 05:00:00+00:00,OVFiets,,19670
2018-12-29 06:00:00+00:00,OVFiets,,19445
2018-12-29 07:00:00+00:00,OVFiets,,18283
2018-12-29 08:00:00+00:00,OVFiets,,18916
2018-12-29 09:00:00+00:00,OVFiets,,21687
2018-12-29 10:00:00+00:00,OVFiets,,18371
2018-12-29 11:00:00+00:00,OVFiets,,19321
2018-12-29 12:00:00+00:00,OVFiets,,20467
2018-12-29 13:00:00+00:00,OVFiets,,17811
2018-12-29 14:00:00+00:00,OVFiets,,20978
2018-12-29 15:00:00+00:00,OVFiets,,20592
2018-12-29 16:00:00+00:00,OVFiets,,18227
2018-12-29 17:00:00+00:00,OVFiets,,18540
2018-12-29 18:00:00+00:00,OVFiets,,19678
2018-12-29 19:00:00+00:00,OVFiets,,20844
2018-12-29 20:00:00+00:00,OVFiets,,17891
2018-12-29 21:00:00+00:00,OVFiets,,17874
2018-12-29 22:00:00+00:00,OVFiets,,19776
2018-12-29 23:00:00+00:00,OVFiets,,18327
2018-12-30 00:00:00+00:00,OVFiets,,20131
2018-12-30 01:00:00+00:00,OVFiets,,18411
2018-12-30 02:00:00+00:00,OVFiets,,17736
