2018-12-06 03:00:00+00:00,InfoPlusDVS,,1278
2018-12-06 04:00:00+00:00,InfoPlusDVS,,5184
2018-12-06 05:00:00+00:00,InfoPlusDVS,,10225
2018-12-06 06:00:00+00:00,InfoPlusDVS,,12642
2018-12-06 07:00:00+00:00,InfoPlusDVS,,13408
2018-12-06 08:00:00+00:00,InfoPlusDVS,,12221
2018-12-06 09:00:00+00:00,InfoPlusDVS,,10931
2018-12-06 10:00:00+00:00,InfoPlusDVS,,11026
2018-12-06 11:00:00+00:00,InfoPlusDVS,,10733
2018-12-06 12:00:00+00:00,InfoPlusDVS,,10274
2018-12-06 13:00:00+00:00,InfoPlusDVS,,10373
2018-12-06 14:00:00+00:00,InfoPlusDVS,,11182
2018-12-06 15:00:00+00:00,InfoPlusDVS,,12465
2018-12-06 16:00:00+00:00,InfoPlusDVS,,12888
2018-12-06 17:00:00+00:00,InfoPlusDVS,,12763
2018-12-06 18:00:00+00:00,InfoPlusDVS,,11968
2018-12-06 19:00:00+00:00,InfoPlusDVS,,9922
2018-12-06 20:00:00+00:00,InfoPlusDVS,,9517
2018-12-06 21:00:00+00:00,InfoPlusDVS,,8773
2018-12-06 22:00:00+00:00,InfoPlusDVS,,6914
2018-12-06 23:00:00+00:00,InfoPlusDVS,,4084
2018-12-07 00:00:00+00:00,InfoPlusDVS,,706
2018-12-07 01:00:00+00:00,InfoPlusDVS,,58
2018-12-07 02:00:00+00:00,InfoPlusDVS,,108
