2018-12-24 03:00:00+00:00,KV6posinfo,,8242
2018-12-24 04:00:00+00:00,KV6posinfo,,22278
2018-12-24 05:00:00+00:00,KV6posinfo,,36038
2018-12-24 06:00:00+00:00,KV6posinfo,,42709
2018-12-24 07:00:00+00:00,KV6posinfo,,43437
2018-12-24 08:00:00+00:00,KV6posinfo,,41337
2018-12-24 09:00:00+00:00,KV6posinfo,,40429
2018-12-24 10:00:00+00:00,KV6posinfo,,40576
2018-12-24 11:00:00+00:00,KV6posinfo,,40913
2018-12-24 12:00:00+00:00,KV6posinfo,,41585
2018-12-24 13:00:00+00:00,KV6posinfo,,42624
2018-12-24 14:00:00+00:00,KV6posinfo,,44589
2018-12-24 15:00:00+00:00,KV6posinfo,,44467
2018-12-24 16:00:00+00:00,KV6posinfo,,44608
2018-12-24 17:00:00+00:00,KV6posinfo,,41038
2018-12-24 18:00:00+00:00,KV6posinfo,,35775
2018-12-24 19:00:00+00:00,KV6posinfo,,33219
2018-12-24 20:00:00+00:00,KV6posinfo,,32059
2018-12-24 21:00:00+00:00,KV6posinfo,,31244
2018-12-24 22:00:00+00:00,KV6posinfo,,30057
2018-12-24 23:00:00+00:00,KV6posinfo,,24853
2018-12-25 00:00:00+00:00,KV6posinfo,,12902
2018-12-25 01:00:00+00:00,KV6posinfo,,6054
2018-12-25 02:00:00+00:00,KV6posinfo,,6515
2018-12-25 03:00:00+00:00,KV6posinfo,,2
