2018-12-30 03:00:00+00:00,KV17cvlinfo,,38
2018-12-30 04:00:00+00:00,KV17cvlinfo,,39
2018-12-30 05:00:00+00:00,KV17cvlinfo,,11
2018-12-30 06:00:00+00:00,KV17cvlinfo,,38
2018-12-30 07:00:00+00:00,KV17cvlinfo,,40
2018-12-30 08:00:00+00:00,KV17cvlinfo,,43
2018-12-30 09:00:00+00:00,KV17cvlinfo,,52
2018-12-30 10:00:00+00:00,KV17cvlinfo,,65
2018-12-30 11:00:00+00:00,KV17cvlinfo,,61
2018-12-30 12:00:00+00:00,KV17cvlinfo,,54
2018-12-30 13:00:00+00:00,KV17cvlinfo,,78
2018-12-30 14:00:00+00:00,KV17cvlinfo,,120
2018-12-30 15:00:00+00:00,KV17cvlinfo,,100
2018-12-30 16:00:00+00:00,KV17cvlinfo,,109
2018-12-30 17:00:00+00:00,KV17cvlinfo,,74
2018-12-30 18:00:00+00:00,KV17cvlinfo,,92
2018-12-30 19:00:00+00:00,KV17cvlinfo,,56
2018-12-30 20:00:00+00:00,KV17cvlinfo,,42
2018-12-30 21:00:00+00:00,KV17cvlinfo,,38
2018-12-30 22:00:00+00:00,KV17cvlinfo,,75
2018-12-30 23:00:00+00:00,KV17cvlinfo,,8
2018-12-31 00:00:00+00:00,KV17cvlinfo,,4
2018-12-31 02:00:00+00:00,KV17cvlinfo,,14
