2018-12-28 03:00:00+00:00,ArNuRIT,,60
2018-12-28 04:00:00+00:00,ArNuRIT,,306
2018-12-28 05:00:00+00:00,ArNuRIT,,1056
2018-12-28 06:00:00+00:00,ArNuRIT,,1271
2018-12-28 07:00:00+00:00,ArNuRIT,,1328
2018-12-28 08:00:00+00:00,ArNuRIT,,1230
2018-12-28 09:00:00+00:00,ArNuRIT,,1234
2018-12-28 10:00:00+00:00,ArNuRIT,,1183
2018-12-28 11:00:00+00:00,ArNuRIT,,1177
2018-12-28 12:00:00+00:00,ArNuRIT,,1237
2018-12-28 13:00:00+00:00,ArNuRIT,,1172
2018-12-28 14:00:00+00:00,ArNuRIT,,1129
2018-12-28 15:00:00+00:00,ArNuRIT,,1190
2018-12-28 16:00:00+00:00,ArNuRIT,,1253
2018-12-28 17:00:00+00:00,ArNuRIT,,1302
2018-12-28 18:00:00+00:00,ArNuRIT,,1367
2018-12-28 19:00:00+00:00,ArNuRIT,,1287
2018-12-28 20:00:00+00:00,ArNuRIT,,1211
2018-12-28 21:00:00+00:00,ArNuRIT,,1008
2018-12-28 22:00:00+00:00,ArNuRIT,,965
2018-12-28 23:00:00+00:00,ArNuRIT,,722
2018-12-29 00:00:00+00:00,ArNuRIT,,354
2018-12-29 01:00:00+00:00,ArNuRIT,,90
2018-12-29 02:00:00+00:00,ArNuRIT,,12
