2018-12-07 03:00:00+00:00,ArNuRIT,,49
2018-12-07 04:00:00+00:00,ArNuRIT,,364
2018-12-07 05:00:00+00:00,ArNuRIT,,1065
2018-12-07 06:00:00+00:00,ArNuRIT,,1409
2018-12-07 07:00:00+00:00,ArNuRIT,,1520
2018-12-07 08:00:00+00:00,ArNuRIT,,1484
2018-12-07 09:00:00+00:00,ArNuRIT,,1418
2018-12-07 10:00:00+00:00,ArNuRIT,,1439
2018-12-07 11:00:00+00:00,ArNuRIT,,1482
2018-12-07 12:00:00+00:00,ArNuRIT,,1495
2018-12-07 13:00:00+00:00,ArNuRIT,,1418
2018-12-07 14:00:00+00:00,ArNuRIT,,1431
2018-12-07 15:00:00+00:00,ArNuRIT,,1372
2018-12-07 16:00:00+00:00,ArNuRIT,,1550
2018-12-07 17:00:00+00:00,ArNuRIT,,1498
2018-12-07 18:00:00+00:00,ArNuRIT,,1475
2018-12-07 19:00:00+00:00,ArNuRIT,,1373
2018-12-07 20:00:00+00:00,ArNuRIT,,1306
2018-12-07 21:00:00+00:00,ArNuRIT,,1186
2018-12-07 22:00:00+00:00,ArNuRIT,,1105
2018-12-07 23:00:00+00:00,ArNuRIT,,857
2018-12-08 00:00:00+00:00,ArNuRIT,,380
2018-12-08 01:00:00+00:00,ArNuRIT,,115
2018-12-08 02:00:00+00:00,ArNuRIT,,55
