2018-12-13 04:00:00+00:00,InfoPlusVTBL,,1
2018-12-13 06:00:00+00:00,InfoPlusVTBL,,3
2018-12-13 07:00:00+00:00,InfoPlusVTBL,,6
2018-12-13 08:00:00+00:00,InfoPlusVTBL,,4
2018-12-13 10:00:00+00:00,InfoPlusVTBL,,3
2018-12-13 11:00:00+00:00,InfoPlusVTBL,,3
2018-12-13 12:00:00+00:00,InfoPlusVTBL,,4
2018-12-13 14:00:00+00:00,InfoPlusVTBL,,4
2018-12-13 15:00:00+00:00,InfoPlusVTBL,,3
2018-12-13 16:00:00+00:00,InfoPlusVTBL,,5
2018-12-13 18:00:00+00:00,InfoPlusVTBL,,5
2018-12-13 20:00:00+00:00,InfoPlusVTBL,,1
