2018-12-20 03:00:00+00:00,OVFiets,,21342
2018-12-20 04:00:00+00:00,OVFiets,,19582
2018-12-20 05:00:00+00:00,OVFiets,,20375
2018-12-20 06:00:00+00:00,OVFiets,,20446
2018-12-20 07:00:00+00:00,OVFiets,,20316
2018-12-20 08:00:00+00:00,OVFiets,,21005
2018-12-20 09:00:00+00:00,OVFiets,,19469
2018-12-20 10:00:00+00:00,OVFiets,,19739
2018-12-20 11:00:00+00:00,OVFiets,,18282
2018-12-20 12:00:00+00:00,OVFiets,,19178
2018-12-20 13:00:00+00:00,OVFiets,,19204
2018-12-20 14:00:00+00:00,OVFiets,,18943
2018-12-20 15:00:00+00:00,OVFiets,,20063
2018-12-20 16:00:00+00:00,OVFiets,,19555
2018-12-20 17:00:00+00:00,OVFiets,,19811
2018-12-20 18:00:00+00:00,OVFiets,,18694
2018-12-20 19:00:00+00:00,OVFiets,,17980
2018-12-20 20:00:00+00:00,OVFiets,,18730
2018-12-20 21:00:00+00:00,OVFiets,,20800
2018-12-20 22:00:00+00:00,OVFiets,,19239
2018-12-20 23:00:00+00:00,OVFiets,,19075
2018-12-21 00:00:00+00:00,OVFiets,,19189
2018-12-21 01:00:00+00:00,OVFiets,,18641
2018-12-21 02:00:00+00:00,OVFiets,,18776
