2018-12-17 03:00:00+00:00,KV6posinfo,,8059
2018-12-17 04:00:00+00:00,KV6posinfo,,22981
2018-12-17 05:00:00+00:00,KV6posinfo,,40432
2018-12-17 06:00:00+00:00,KV6posinfo,,51413
2018-12-17 07:00:00+00:00,KV6posinfo,,53310
2018-12-17 08:00:00+00:00,KV6posinfo,,49003
2018-12-17 09:00:00+00:00,KV6posinfo,,46143
2018-12-17 10:00:00+00:00,KV6posinfo,,46284
2018-12-17 11:00:00+00:00,KV6posinfo,,46030
2018-12-17 12:00:00+00:00,KV6posinfo,,44642
2018-12-17 13:00:00+00:00,KV6posinfo,,46293
2018-12-17 14:00:00+00:00,KV6posinfo,,50627
2018-12-17 15:00:00+00:00,KV6posinfo,,52722
2018-12-17 16:00:00+00:00,KV6posinfo,,53960
2018-12-17 17:00:00+00:00,KV6posinfo,,47184
2018-12-17 18:00:00+00:00,KV6posinfo,,39848
2018-12-17 19:00:00+00:00,KV6posinfo,,36125
2018-12-17 20:00:00+00:00,KV6posinfo,,35250
2018-12-17 21:00:00+00:00,KV6posinfo,,33941
2018-12-17 22:00:00+00:00,KV6posinfo,,33005
2018-12-17 23:00:00+00:00,KV6posinfo,,28148
2018-12-18 00:00:00+00:00,KV6posinfo,,13369
2018-12-18 01:00:00+00:00,KV6posinfo,,6303
2018-12-18 02:00:00+00:00,KV6posinfo,,6427
