2018-12-20 06:00:00+00:00,InfoPlusPIS,,371
2018-12-20 07:00:00+00:00,InfoPlusPIS,,199
2018-12-20 08:00:00+00:00,InfoPlusPIS,,182
2018-12-20 09:00:00+00:00,InfoPlusPIS,,73
2018-12-20 10:00:00+00:00,InfoPlusPIS,,78
2018-12-20 11:00:00+00:00,InfoPlusPIS,,387
2018-12-20 12:00:00+00:00,InfoPlusPIS,,183
2018-12-20 13:00:00+00:00,InfoPlusPIS,,60
2018-12-20 14:00:00+00:00,InfoPlusPIS,,346
2018-12-20 15:00:00+00:00,InfoPlusPIS,,186
2018-12-20 16:00:00+00:00,InfoPlusPIS,,824
2018-12-20 17:00:00+00:00,InfoPlusPIS,,1415
2018-12-20 18:00:00+00:00,InfoPlusPIS,,1468
2018-12-20 19:00:00+00:00,InfoPlusPIS,,814
2018-12-20 20:00:00+00:00,InfoPlusPIS,,738
2018-12-20 21:00:00+00:00,InfoPlusPIS,,188
