2018-12-07 03:00:00+00:00,KV6posinfo,,9550
2018-12-07 04:00:00+00:00,KV6posinfo,,22950
2018-12-07 05:00:00+00:00,KV6posinfo,,39490
2018-12-07 06:00:00+00:00,KV6posinfo,,52240
2018-12-07 07:00:00+00:00,KV6posinfo,,54740
2018-12-07 08:00:00+00:00,KV6posinfo,,49709
2018-12-07 09:00:00+00:00,KV6posinfo,,46321
2018-12-07 10:00:00+00:00,KV6posinfo,,46425
2018-12-07 11:00:00+00:00,KV6posinfo,,46239
2018-12-07 12:00:00+00:00,KV6posinfo,,47486
2018-12-07 13:00:00+00:00,KV6posinfo,,49229
2018-12-07 14:00:00+00:00,KV6posinfo,,53313
2018-12-07 15:00:00+00:00,KV6posinfo,,57261
2018-12-07 16:00:00+00:00,KV6posinfo,,56844
2018-12-07 17:00:00+00:00,KV6posinfo,,50592
2018-12-07 18:00:00+00:00,KV6posinfo,,41607
2018-12-07 19:00:00+00:00,KV6posinfo,,37020
2018-12-07 20:00:00+00:00,KV6posinfo,,35665
2018-12-07 21:00:00+00:00,KV6posinfo,,34422
2018-12-07 22:00:00+00:00,KV6posinfo,,33298
2018-12-07 23:00:00+00:00,KV6posinfo,,28729
2018-12-08 00:00:00+00:00,KV6posinfo,,18221
2018-12-08 01:00:00+00:00,KV6posinfo,,13397
2018-12-08 02:00:00+00:00,KV6posinfo,,13405
2018-12-08 03:00:00+00:00,KV6posinfo,,3
