2018-12-02 03:00:00+00:00,InfoPlusDAS,,124
2018-12-02 04:00:00+00:00,InfoPlusDAS,,461
2018-12-02 05:00:00+00:00,InfoPlusDAS,,1594
2018-12-02 06:00:00+00:00,InfoPlusDAS,,4661
2018-12-02 07:00:00+00:00,InfoPlusDAS,,7209
2018-12-02 08:00:00+00:00,InfoPlusDAS,,7374
2018-12-02 09:00:00+00:00,InfoPlusDAS,,7682
2018-12-02 10:00:00+00:00,InfoPlusDAS,,7779
2018-12-02 11:00:00+00:00,InfoPlusDAS,,7938
2018-12-02 12:00:00+00:00,InfoPlusDAS,,8010
2018-12-02 13:00:00+00:00,InfoPlusDAS,,8030
2018-12-02 14:00:00+00:00,InfoPlusDAS,,8783
2018-12-02 15:00:00+00:00,InfoPlusDAS,,8764
2018-12-02 16:00:00+00:00,InfoPlusDAS,,8780
2018-12-02 17:00:00+00:00,InfoPlusDAS,,8080
2018-12-02 18:00:00+00:00,InfoPlusDAS,,8287
2018-12-02 19:00:00+00:00,InfoPlusDAS,,8470
2018-12-02 20:00:00+00:00,InfoPlusDAS,,8114
2018-12-02 21:00:00+00:00,InfoPlusDAS,,7699
2018-12-02 22:00:00+00:00,InfoPlusDAS,,6969
2018-12-02 23:00:00+00:00,InfoPlusDAS,,3931
2018-12-03 00:00:00+00:00,InfoPlusDAS,,537
2018-12-03 01:00:00+00:00,InfoPlusDAS,,56
2018-12-03 02:00:00+00:00,InfoPlusDAS,,82
