2018-12-02 03:00:00+00:00,InfoPlusDVS,,133
2018-12-02 04:00:00+00:00,InfoPlusDVS,,559
2018-12-02 05:00:00+00:00,InfoPlusDVS,,1853
2018-12-02 06:00:00+00:00,InfoPlusDVS,,5064
2018-12-02 07:00:00+00:00,InfoPlusDVS,,7686
2018-12-02 08:00:00+00:00,InfoPlusDVS,,7664
2018-12-02 09:00:00+00:00,InfoPlusDVS,,8036
2018-12-02 10:00:00+00:00,InfoPlusDVS,,8110
2018-12-02 11:00:00+00:00,InfoPlusDVS,,8231
2018-12-02 12:00:00+00:00,InfoPlusDVS,,8398
2018-12-02 13:00:00+00:00,InfoPlusDVS,,8418
2018-12-02 14:00:00+00:00,InfoPlusDVS,,9189
2018-12-02 15:00:00+00:00,InfoPlusDVS,,8940
2018-12-02 16:00:00+00:00,InfoPlusDVS,,9125
2018-12-02 17:00:00+00:00,InfoPlusDVS,,8423
2018-12-02 18:00:00+00:00,InfoPlusDVS,,8604
2018-12-02 19:00:00+00:00,InfoPlusDVS,,8787
2018-12-02 20:00:00+00:00,InfoPlusDVS,,8525
2018-12-02 21:00:00+00:00,InfoPlusDVS,,7966
2018-12-02 22:00:00+00:00,InfoPlusDVS,,6789
2018-12-02 23:00:00+00:00,InfoPlusDVS,,3812
2018-12-03 00:00:00+00:00,InfoPlusDVS,,490
2018-12-03 01:00:00+00:00,InfoPlusDVS,,54
2018-12-03 02:00:00+00:00,InfoPlusDVS,,99
