2018-12-20 06:00:00+00:00,InfoPlusPIL,,10
2018-12-20 07:00:00+00:00,InfoPlusPIL,,12
2018-12-20 08:00:00+00:00,InfoPlusPIL,,6
2018-12-20 09:00:00+00:00,InfoPlusPIL,,3
2018-12-20 10:00:00+00:00,InfoPlusPIL,,4
2018-12-20 11:00:00+00:00,InfoPlusPIL,,14
2018-12-20 12:00:00+00:00,InfoPlusPIL,,10
2018-12-20 13:00:00+00:00,InfoPlusPIL,,2
2018-12-20 14:00:00+00:00,InfoPlusPIL,,12
2018-12-20 15:00:00+00:00,InfoPlusPIL,,7
2018-12-20 16:00:00+00:00,InfoPlusPIL,,12
2018-12-20 17:00:00+00:00,InfoPlusPIL,,17
2018-12-20 18:00:00+00:00,InfoPlusPIL,,14
2018-12-20 19:00:00+00:00,InfoPlusPIL,,7
2018-12-20 20:00:00+00:00,InfoPlusPIL,,6
2018-12-20 21:00:00+00:00,InfoPlusPIL,,2
