2018-12-24 03:00:00+00:00,InfoPlusDAS,,1101
2018-12-24 04:00:00+00:00,InfoPlusDAS,,4492
2018-12-24 05:00:00+00:00,InfoPlusDAS,,9271
2018-12-24 06:00:00+00:00,InfoPlusDAS,,10420
2018-12-24 07:00:00+00:00,InfoPlusDAS,,10356
2018-12-24 08:00:00+00:00,InfoPlusDAS,,9937
2018-12-24 09:00:00+00:00,InfoPlusDAS,,9284
2018-12-24 10:00:00+00:00,InfoPlusDAS,,9697
2018-12-24 11:00:00+00:00,InfoPlusDAS,,9737
2018-12-24 12:00:00+00:00,InfoPlusDAS,,9444
2018-12-24 13:00:00+00:00,InfoPlusDAS,,9643
2018-12-24 14:00:00+00:00,InfoPlusDAS,,10112
2018-12-24 15:00:00+00:00,InfoPlusDAS,,10400
2018-12-24 16:00:00+00:00,InfoPlusDAS,,10642
2018-12-24 17:00:00+00:00,InfoPlusDAS,,10206
2018-12-24 18:00:00+00:00,InfoPlusDAS,,9359
2018-12-24 19:00:00+00:00,InfoPlusDAS,,8056
2018-12-24 20:00:00+00:00,InfoPlusDAS,,8365
2018-12-24 21:00:00+00:00,InfoPlusDAS,,7549
2018-12-24 22:00:00+00:00,InfoPlusDAS,,5986
2018-12-24 23:00:00+00:00,InfoPlusDAS,,3495
2018-12-25 00:00:00+00:00,InfoPlusDAS,,604
2018-12-25 01:00:00+00:00,InfoPlusDAS,,69
2018-12-25 02:00:00+00:00,InfoPlusDAS,,57
