2018-12-22 03:00:00+00:00,KV6posinfo,,14716
2018-12-22 04:00:00+00:00,KV6posinfo,,15219
2018-12-22 05:00:00+00:00,KV6posinfo,,22871
2018-12-22 06:00:00+00:00,KV6posinfo,,29845
2018-12-22 07:00:00+00:00,KV6posinfo,,32787
2018-12-22 08:00:00+00:00,KV6posinfo,,34945
2018-12-22 09:00:00+00:00,KV6posinfo,,36952
2018-12-22 10:00:00+00:00,KV6posinfo,,39007
2018-12-22 11:00:00+00:00,KV6posinfo,,39319
2018-12-22 12:00:00+00:00,KV6posinfo,,39609
2018-12-22 13:00:00+00:00,KV6posinfo,,40085
2018-12-22 14:00:00+00:00,KV6posinfo,,39953
2018-12-22 15:00:00+00:00,KV6posinfo,,40152
2018-12-22 16:00:00+00:00,KV6posinfo,,38671
2018-12-22 17:00:00+00:00,KV6posinfo,,36034
2018-12-22 18:00:00+00:00,KV6posinfo,,33257
2018-12-22 19:00:00+00:00,KV6posinfo,,32044
2018-12-22 20:00:00+00:00,KV6posinfo,,31403
2018-12-22 21:00:00+00:00,KV6posinfo,,31130
2018-12-22 22:00:00+00:00,KV6posinfo,,29888
2018-12-22 23:00:00+00:00,KV6posinfo,,27060
2018-12-23 00:00:00+00:00,KV6posinfo,,20290
2018-12-23 01:00:00+00:00,KV6posinfo,,15930
2018-12-23 02:00:00+00:00,KV6posinfo,,16430
2018-12-23 03:00:00+00:00,KV6posinfo,,2
