2018-12-03 03:00:00+00:00,InfoPlusDVS,,1275
2018-12-03 04:00:00+00:00,InfoPlusDVS,,5037
2018-12-03 05:00:00+00:00,InfoPlusDVS,,10408
2018-12-03 06:00:00+00:00,InfoPlusDVS,,13458
2018-12-03 07:00:00+00:00,InfoPlusDVS,,13482
2018-12-03 08:00:00+00:00,InfoPlusDVS,,11856
2018-12-03 09:00:00+00:00,InfoPlusDVS,,10591
2018-12-03 10:00:00+00:00,InfoPlusDVS,,9991
2018-12-03 11:00:00+00:00,InfoPlusDVS,,9982
2018-12-03 12:00:00+00:00,InfoPlusDVS,,10351
2018-12-03 13:00:00+00:00,InfoPlusDVS,,10605
2018-12-03 14:00:00+00:00,InfoPlusDVS,,9372
2018-12-03 15:00:00+00:00,InfoPlusDVS,,8401
2018-12-03 16:00:00+00:00,InfoPlusDVS,,13624
2018-12-03 17:00:00+00:00,InfoPlusDVS,,13520
2018-12-03 18:00:00+00:00,InfoPlusDVS,,11655
2018-12-03 19:00:00+00:00,InfoPlusDVS,,9913
2018-12-03 20:00:00+00:00,InfoPlusDVS,,8924
2018-12-03 21:00:00+00:00,InfoPlusDVS,,8408
2018-12-03 22:00:00+00:00,InfoPlusDVS,,7251
2018-12-03 23:00:00+00:00,InfoPlusDVS,,4254
2018-12-04 00:00:00+00:00,InfoPlusDVS,,517
2018-12-04 01:00:00+00:00,InfoPlusDVS,,58
2018-12-04 02:00:00+00:00,InfoPlusDVS,,138
