2018-12-15 06:00:00+00:00,InfoPlusVTBS,,30
2018-12-15 07:00:00+00:00,InfoPlusVTBS,,42
2018-12-15 08:00:00+00:00,InfoPlusVTBS,,27
2018-12-15 09:00:00+00:00,InfoPlusVTBS,,10
2018-12-15 10:00:00+00:00,InfoPlusVTBS,,62
2018-12-15 11:00:00+00:00,InfoPlusVTBS,,12
2018-12-15 12:00:00+00:00,InfoPlusVTBS,,37
2018-12-15 13:00:00+00:00,InfoPlusVTBS,,12
2018-12-15 14:00:00+00:00,InfoPlusVTBS,,44
2018-12-15 15:00:00+00:00,InfoPlusVTBS,,11
2018-12-15 16:00:00+00:00,InfoPlusVTBS,,15
2018-12-15 17:00:00+00:00,InfoPlusVTBS,,11
2018-12-15 18:00:00+00:00,InfoPlusVTBS,,4
2018-12-15 19:00:00+00:00,InfoPlusVTBS,,1
2018-12-15 22:00:00+00:00,InfoPlusVTBS,,1
