2018-12-17 03:00:00+00:00,InfoPlusDAS,,1077
2018-12-17 04:00:00+00:00,InfoPlusDAS,,4745
2018-12-17 05:00:00+00:00,InfoPlusDAS,,9914
2018-12-17 06:00:00+00:00,InfoPlusDAS,,11792
2018-12-17 07:00:00+00:00,InfoPlusDAS,,14269
2018-12-17 08:00:00+00:00,InfoPlusDAS,,13059
2018-12-17 09:00:00+00:00,InfoPlusDAS,,11460
2018-12-17 10:00:00+00:00,InfoPlusDAS,,10569
2018-12-17 11:00:00+00:00,InfoPlusDAS,,10924
2018-12-17 12:00:00+00:00,InfoPlusDAS,,10483
2018-12-17 13:00:00+00:00,InfoPlusDAS,,9993
2018-12-17 14:00:00+00:00,InfoPlusDAS,,10234
2018-12-17 15:00:00+00:00,InfoPlusDAS,,11351
2018-12-17 16:00:00+00:00,InfoPlusDAS,,12122
2018-12-17 17:00:00+00:00,InfoPlusDAS,,12160
2018-12-17 18:00:00+00:00,InfoPlusDAS,,11068
2018-12-17 19:00:00+00:00,InfoPlusDAS,,9515
2018-12-17 20:00:00+00:00,InfoPlusDAS,,8624
2018-12-17 21:00:00+00:00,InfoPlusDAS,,7484
2018-12-17 22:00:00+00:00,InfoPlusDAS,,6411
2018-12-17 23:00:00+00:00,InfoPlusDAS,,3672
2018-12-18 00:00:00+00:00,InfoPlusDAS,,531
2018-12-18 01:00:00+00:00,InfoPlusDAS,,50
2018-12-18 02:00:00+00:00,InfoPlusDAS,,78
