2018-12-22 03:00:00+00:00,ArNuRIT,,62
2018-12-22 04:00:00+00:00,ArNuRIT,,95
2018-12-22 05:00:00+00:00,ArNuRIT,,406
2018-12-22 06:00:00+00:00,ArNuRIT,,847
2018-12-22 07:00:00+00:00,ArNuRIT,,1080
2018-12-22 08:00:00+00:00,ArNuRIT,,1088
2018-12-22 09:00:00+00:00,ArNuRIT,,1043
2018-12-22 10:00:00+00:00,ArNuRIT,,1121
2018-12-22 11:00:00+00:00,ArNuRIT,,1060
2018-12-22 12:00:00+00:00,ArNuRIT,,1028
2018-12-22 13:00:00+00:00,ArNuRIT,,1121
2018-12-22 14:00:00+00:00,ArNuRIT,,1113
2018-12-22 15:00:00+00:00,ArNuRIT,,1024
2018-12-22 16:00:00+00:00,ArNuRIT,,1225
2018-12-22 17:00:00+00:00,ArNuRIT,,1301
2018-12-22 18:00:00+00:00,ArNuRIT,,1258
2018-12-22 19:00:00+00:00,ArNuRIT,,1209
2018-12-22 20:00:00+00:00,ArNuRIT,,1113
2018-12-22 21:00:00+00:00,ArNuRIT,,1095
2018-12-22 22:00:00+00:00,ArNuRIT,,1040
2018-12-22 23:00:00+00:00,ArNuRIT,,802
2018-12-23 00:00:00+00:00,ArNuRIT,,313
2018-12-23 01:00:00+00:00,ArNuRIT,,63
2018-12-23 02:00:00+00:00,ArNuRIT,,38
