2018-12-01 03:00:00+00:00,OVFiets,,18587
2018-12-01 04:00:00+00:00,OVFiets,,18792
2018-12-01 05:00:00+00:00,OVFiets,,18973
2018-12-01 06:00:00+00:00,OVFiets,,19880
2018-12-01 07:00:00+00:00,OVFiets,,19981
2018-12-01 08:00:00+00:00,OVFiets,,18606
2018-12-01 09:00:00+00:00,OVFiets,,19651
2018-12-01 10:00:00+00:00,OVFiets,,17508
2018-12-01 11:00:00+00:00,OVFiets,,19730
2018-12-01 12:00:00+00:00,OVFiets,,18737
2018-12-01 13:00:00+00:00,OVFiets,,18268
2018-12-01 14:00:00+00:00,OVFiets,,20961
2018-12-01 15:00:00+00:00,OVFiets,,18230
2018-12-01 16:00:00+00:00,OVFiets,,19347
2018-12-01 17:00:00+00:00,OVFiets,,19191
2018-12-01 18:00:00+00:00,OVFiets,,18779
2018-12-01 19:00:00+00:00,OVFiets,,19078
2018-12-01 20:00:00+00:00,OVFiets,,18687
2018-12-01 21:00:00+00:00,OVFiets,,18821
2018-12-01 22:00:00+00:00,OVFiets,,19177
2018-12-01 23:00:00+00:00,OVFiets,,19700
2018-12-02 00:00:00+00:00,OVFiets,,20622
2018-12-02 01:00:00+00:00,OVFiets,,17592
2018-12-02 02:00:00+00:00,OVFiets,,19713
