2018-12-06 05:00:00+00:00,InfoPlusPIL,,4
2018-12-06 06:00:00+00:00,InfoPlusPIL,,7
2018-12-06 07:00:00+00:00,InfoPlusPIL,,13
2018-12-06 08:00:00+00:00,InfoPlusPIL,,8
2018-12-06 09:00:00+00:00,InfoPlusPIL,,4
2018-12-06 10:00:00+00:00,InfoPlusPIL,,6
2018-12-06 11:00:00+00:00,InfoPlusPIL,,6
2018-12-06 13:00:00+00:00,InfoPlusPIL,,3
2018-12-06 14:00:00+00:00,InfoPlusPIL,,14
2018-12-06 15:00:00+00:00,InfoPlusPIL,,2
2018-12-06 16:00:00+00:00,InfoPlusPIL,,1
2018-12-06 17:00:00+00:00,InfoPlusPIL,,2
2018-12-06 18:00:00+00:00,InfoPlusPIL,,5
2018-12-06 19:00:00+00:00,InfoPlusPIL,,7
2018-12-06 20:00:00+00:00,InfoPlusPIL,,6
2018-12-06 21:00:00+00:00,InfoPlusPIL,,1
