2018-12-17 05:00:00+00:00,InfoPlusVTBT,,9
2018-12-17 06:00:00+00:00,InfoPlusVTBT,,2
2018-12-17 07:00:00+00:00,InfoPlusVTBT,,13
2018-12-17 08:00:00+00:00,InfoPlusVTBT,,7
2018-12-17 09:00:00+00:00,InfoPlusVTBT,,6
2018-12-17 10:00:00+00:00,InfoPlusVTBT,,4
2018-12-17 11:00:00+00:00,InfoPlusVTBT,,4
2018-12-17 12:00:00+00:00,InfoPlusVTBT,,12
2018-12-17 13:00:00+00:00,InfoPlusVTBT,,1
2018-12-17 14:00:00+00:00,InfoPlusVTBT,,4
2018-12-17 15:00:00+00:00,InfoPlusVTBT,,14
2018-12-17 16:00:00+00:00,InfoPlusVTBT,,12
2018-12-17 17:00:00+00:00,InfoPlusVTBT,,7
2018-12-17 18:00:00+00:00,InfoPlusVTBT,,4
2018-12-17 19:00:00+00:00,InfoPlusVTBT,,8
2018-12-17 20:00:00+00:00,InfoPlusVTBT,,6
