2018-12-22 03:00:00+00:00,InfoPlusDAS,,303
2018-12-22 04:00:00+00:00,InfoPlusDAS,,1515
2018-12-22 05:00:00+00:00,InfoPlusDAS,,4367
2018-12-22 06:00:00+00:00,InfoPlusDAS,,7555
2018-12-22 07:00:00+00:00,InfoPlusDAS,,8483
2018-12-22 08:00:00+00:00,InfoPlusDAS,,8677
2018-12-22 09:00:00+00:00,InfoPlusDAS,,8547
2018-12-22 10:00:00+00:00,InfoPlusDAS,,8807
2018-12-22 11:00:00+00:00,InfoPlusDAS,,8402
2018-12-22 12:00:00+00:00,InfoPlusDAS,,8718
2018-12-22 13:00:00+00:00,InfoPlusDAS,,8629
2018-12-22 14:00:00+00:00,InfoPlusDAS,,8610
2018-12-22 15:00:00+00:00,InfoPlusDAS,,8553
2018-12-22 16:00:00+00:00,InfoPlusDAS,,9409
2018-12-22 17:00:00+00:00,InfoPlusDAS,,9548
2018-12-22 18:00:00+00:00,InfoPlusDAS,,9444
2018-12-22 19:00:00+00:00,InfoPlusDAS,,8977
2018-12-22 20:00:00+00:00,InfoPlusDAS,,7964
2018-12-22 21:00:00+00:00,InfoPlusDAS,,7498
2018-12-22 22:00:00+00:00,InfoPlusDAS,,6621
2018-12-22 23:00:00+00:00,InfoPlusDAS,,4404
2018-12-23 00:00:00+00:00,InfoPlusDAS,,1427
2018-12-23 01:00:00+00:00,InfoPlusDAS,,303
2018-12-23 02:00:00+00:00,InfoPlusDAS,,89
