2018-12-23 03:00:00+00:00,KV6posinfo,,16195
2018-12-23 04:00:00+00:00,KV6posinfo,,16346
2018-12-23 05:00:00+00:00,KV6posinfo,,14888
2018-12-23 06:00:00+00:00,KV6posinfo,,21102
2018-12-23 07:00:00+00:00,KV6posinfo,,28288
2018-12-23 08:00:00+00:00,KV6posinfo,,30140
2018-12-23 09:00:00+00:00,KV6posinfo,,31626
2018-12-23 10:00:00+00:00,KV6posinfo,,32256
2018-12-23 11:00:00+00:00,KV6posinfo,,32423
2018-12-23 12:00:00+00:00,KV6posinfo,,32678
2018-12-23 13:00:00+00:00,KV6posinfo,,33054
2018-12-23 14:00:00+00:00,KV6posinfo,,32819
2018-12-23 15:00:00+00:00,KV6posinfo,,32795
2018-12-23 16:00:00+00:00,KV6posinfo,,32862
2018-12-23 17:00:00+00:00,KV6posinfo,,32112
2018-12-23 18:00:00+00:00,KV6posinfo,,32027
2018-12-23 19:00:00+00:00,KV6posinfo,,31439
2018-12-23 20:00:00+00:00,KV6posinfo,,30955
2018-12-23 21:00:00+00:00,KV6posinfo,,30028
2018-12-23 22:00:00+00:00,KV6posinfo,,30081
2018-12-23 23:00:00+00:00,KV6posinfo,,26074
2018-12-24 00:00:00+00:00,KV6posinfo,,12565
2018-12-24 01:00:00+00:00,KV6posinfo,,6024
2018-12-24 02:00:00+00:00,KV6posinfo,,6452
2018-12-24 03:00:00+00:00,KV6posinfo,,1
