2018-12-06 05:00:00+00:00,InfoPlusVTBT,,1
2018-12-06 07:00:00+00:00,InfoPlusVTBT,,1
2018-12-06 08:00:00+00:00,InfoPlusVTBT,,1
2018-12-06 09:00:00+00:00,InfoPlusVTBT,,4
2018-12-06 10:00:00+00:00,InfoPlusVTBT,,14
2018-12-06 11:00:00+00:00,InfoPlusVTBT,,4
2018-12-06 12:00:00+00:00,InfoPlusVTBT,,4
2018-12-06 13:00:00+00:00,InfoPlusVTBT,,4
2018-12-06 14:00:00+00:00,InfoPlusVTBT,,4
2018-12-06 15:00:00+00:00,InfoPlusVTBT,,2
2018-12-06 16:00:00+00:00,InfoPlusVTBT,,2
2018-12-06 17:00:00+00:00,InfoPlusVTBT,,2
2018-12-06 18:00:00+00:00,InfoPlusVTBT,,7
2018-12-06 19:00:00+00:00,InfoPlusVTBT,,4
2018-12-06 20:00:00+00:00,InfoPlusVTBT,,6
