2018-12-09 05:00:00+00:00,InfoPlusPIL,,5
2018-12-09 06:00:00+00:00,InfoPlusPIL,,5
2018-12-09 07:00:00+00:00,InfoPlusPIL,,3
2018-12-09 09:00:00+00:00,InfoPlusPIL,,5
2018-12-09 10:00:00+00:00,InfoPlusPIL,,5
2018-12-09 11:00:00+00:00,InfoPlusPIL,,6
2018-12-09 12:00:00+00:00,InfoPlusPIL,,9
2018-12-09 14:00:00+00:00,InfoPlusPIL,,1
2018-12-09 15:00:00+00:00,InfoPlusPIL,,9
2018-12-09 16:00:00+00:00,InfoPlusPIL,,6
2018-12-09 17:00:00+00:00,InfoPlusPIL,,9
2018-12-09 18:00:00+00:00,InfoPlusPIL,,6
2018-12-09 19:00:00+00:00,InfoPlusPIL,,6
2018-12-09 20:00:00+00:00,InfoPlusPIL,,5
2018-12-09 21:00:00+00:00,InfoPlusPIL,,8
