2018-12-06 03:00:00+00:00,KV6posinfo,,8801
2018-12-06 04:00:00+00:00,KV6posinfo,,22974
2018-12-06 05:00:00+00:00,KV6posinfo,,40450
2018-12-06 06:00:00+00:00,KV6posinfo,,52143
2018-12-06 07:00:00+00:00,KV6posinfo,,53943
2018-12-06 08:00:00+00:00,KV6posinfo,,49075
2018-12-06 09:00:00+00:00,KV6posinfo,,46866
2018-12-06 10:00:00+00:00,KV6posinfo,,46490
2018-12-06 11:00:00+00:00,KV6posinfo,,46266
2018-12-06 12:00:00+00:00,KV6posinfo,,45879
2018-12-06 13:00:00+00:00,KV6posinfo,,48517
2018-12-06 14:00:00+00:00,KV6posinfo,,50607
2018-12-06 15:00:00+00:00,KV6posinfo,,52673
2018-12-06 16:00:00+00:00,KV6posinfo,,54755
2018-12-06 17:00:00+00:00,KV6posinfo,,50480
2018-12-06 18:00:00+00:00,KV6posinfo,,42040
2018-12-06 19:00:00+00:00,KV6posinfo,,37456
2018-12-06 20:00:00+00:00,KV6posinfo,,36110
2018-12-06 21:00:00+00:00,KV6posinfo,,36022
2018-12-06 22:00:00+00:00,KV6posinfo,,34173
2018-12-06 23:00:00+00:00,KV6posinfo,,28825
2018-12-07 00:00:00+00:00,KV6posinfo,,15030
2018-12-07 01:00:00+00:00,KV6posinfo,,8008
2018-12-07 02:00:00+00:00,KV6posinfo,,7138
2018-12-07 03:00:00+00:00,KV6posinfo,,2
