2018-12-08 03:00:00+00:00,Unknown,,26
2018-12-08 04:00:00+00:00,Unknown,,26
2018-12-08 05:00:00+00:00,Unknown,,26
2018-12-08 06:00:00+00:00,Unknown,,30
2018-12-08 07:00:00+00:00,Unknown,,32
2018-12-08 08:00:00+00:00,Unknown,,32
2018-12-08 09:00:00+00:00,Unknown,,30
2018-12-08 10:00:00+00:00,Unknown,,26
2018-12-08 11:00:00+00:00,Unknown,,32
2018-12-08 12:00:00+00:00,Unknown,,30
2018-12-08 13:00:00+00:00,Unknown,,30
2018-12-08 14:00:00+00:00,Unknown,,28
2018-12-08 15:00:00+00:00,Unknown,,32
2018-12-08 16:00:00+00:00,Unknown,,32
2018-12-08 17:00:00+00:00,Unknown,,30
2018-12-08 18:00:00+00:00,Unknown,,28
2018-12-08 19:00:00+00:00,Unknown,,30
2018-12-08 20:00:00+00:00,Unknown,,30
2018-12-08 21:00:00+00:00,Unknown,,28
2018-12-08 22:00:00+00:00,Unknown,,26
2018-12-08 23:00:00+00:00,Unknown,,26
2018-12-09 00:00:00+00:00,Unknown,,26
2018-12-09 01:00:00+00:00,Unknown,,26
2018-12-09 02:00:00+00:00,Unknown,,26
