2018-12-20 03:00:00+00:00,ArNuRIT,,50
2018-12-20 04:00:00+00:00,ArNuRIT,,338
2018-12-20 05:00:00+00:00,ArNuRIT,,1069
2018-12-20 06:00:00+00:00,ArNuRIT,,1290
2018-12-20 07:00:00+00:00,ArNuRIT,,1442
2018-12-20 08:00:00+00:00,ArNuRIT,,1436
2018-12-20 09:00:00+00:00,ArNuRIT,,1414
2018-12-20 10:00:00+00:00,ArNuRIT,,1306
2018-12-20 11:00:00+00:00,ArNuRIT,,1293
2018-12-20 12:00:00+00:00,ArNuRIT,,1336
2018-12-20 13:00:00+00:00,ArNuRIT,,1269
2018-12-20 14:00:00+00:00,ArNuRIT,,1318
2018-12-20 15:00:00+00:00,ArNuRIT,,1362
2018-12-20 16:00:00+00:00,ArNuRIT,,1390
2018-12-20 17:00:00+00:00,ArNuRIT,,1463
2018-12-20 18:00:00+00:00,ArNuRIT,,1414
2018-12-20 19:00:00+00:00,ArNuRIT,,1277
2018-12-20 20:00:00+00:00,ArNuRIT,,1255
2018-12-20 21:00:00+00:00,ArNuRIT,,1179
2018-12-20 22:00:00+00:00,ArNuRIT,,1266
2018-12-20 23:00:00+00:00,ArNuRIT,,864
2018-12-21 00:00:00+00:00,ArNuRIT,,226
2018-12-21 01:00:00+00:00,ArNuRIT,,40
2018-12-21 02:00:00+00:00,ArNuRIT,,36
