2018-12-15 06:00:00+00:00,InfoPlusPIS,,355
2018-12-15 07:00:00+00:00,InfoPlusPIS,,291
2018-12-15 08:00:00+00:00,InfoPlusPIS,,175
2018-12-15 09:00:00+00:00,InfoPlusPIS,,32
2018-12-15 10:00:00+00:00,InfoPlusPIS,,620
2018-12-15 11:00:00+00:00,InfoPlusPIS,,382
2018-12-15 12:00:00+00:00,InfoPlusPIS,,70
2018-12-15 13:00:00+00:00,InfoPlusPIS,,175
2018-12-15 14:00:00+00:00,InfoPlusPIS,,269
2018-12-15 15:00:00+00:00,InfoPlusPIS,,63
2018-12-15 16:00:00+00:00,InfoPlusPIS,,330
2018-12-15 17:00:00+00:00,InfoPlusPIS,,264
2018-12-15 18:00:00+00:00,InfoPlusPIS,,83
2018-12-15 20:00:00+00:00,InfoPlusPIS,,33
2018-12-15 21:00:00+00:00,InfoPlusPIS,,168
2018-12-15 22:00:00+00:00,InfoPlusPIS,,213
