2018-12-14 03:00:00+00:00,InfoPlusDVS,,1288
2018-12-14 04:00:00+00:00,InfoPlusDVS,,5198
2018-12-14 05:00:00+00:00,InfoPlusDVS,,10341
2018-12-14 06:00:00+00:00,InfoPlusDVS,,12306
2018-12-14 07:00:00+00:00,InfoPlusDVS,,13186
2018-12-14 08:00:00+00:00,InfoPlusDVS,,11176
2018-12-14 09:00:00+00:00,InfoPlusDVS,,10161
2018-12-14 10:00:00+00:00,InfoPlusDVS,,10587
2018-12-14 11:00:00+00:00,InfoPlusDVS,,10210
2018-12-14 12:00:00+00:00,InfoPlusDVS,,10908
2018-12-14 13:00:00+00:00,InfoPlusDVS,,10348
2018-12-14 14:00:00+00:00,InfoPlusDVS,,11341
2018-12-14 15:00:00+00:00,InfoPlusDVS,,11614
2018-12-14 16:00:00+00:00,InfoPlusDVS,,12566
2018-12-14 17:00:00+00:00,InfoPlusDVS,,12460
2018-12-14 18:00:00+00:00,InfoPlusDVS,,10966
2018-12-14 19:00:00+00:00,InfoPlusDVS,,9484
2018-12-14 20:00:00+00:00,InfoPlusDVS,,8761
2018-12-14 21:00:00+00:00,InfoPlusDVS,,8069
2018-12-14 22:00:00+00:00,InfoPlusDVS,,7045
2018-12-14 23:00:00+00:00,InfoPlusDVS,,4588
2018-12-15 00:00:00+00:00,InfoPlusDVS,,1262
2018-12-15 01:00:00+00:00,InfoPlusDVS,,201
2018-12-15 02:00:00+00:00,InfoPlusDVS,,179
