2018-12-12 03:00:00+00:00,OVFiets,,20181
2018-12-12 04:00:00+00:00,OVFiets,,18184
2018-12-12 05:00:00+00:00,OVFiets,,19219
2018-12-12 06:00:00+00:00,OVFiets,,20187
2018-12-12 07:00:00+00:00,OVFiets,,20888
2018-12-12 08:00:00+00:00,OVFiets,,19818
2018-12-12 09:00:00+00:00,OVFiets,,19274
2018-12-12 10:00:00+00:00,OVFiets,,19105
2018-12-12 11:00:00+00:00,OVFiets,,18522
2018-12-12 12:00:00+00:00,OVFiets,,20803
2018-12-12 13:00:00+00:00,OVFiets,,20605
2018-12-12 14:00:00+00:00,OVFiets,,20408
2018-12-12 15:00:00+00:00,OVFiets,,19813
2018-12-12 16:00:00+00:00,OVFiets,,20804
2018-12-12 17:00:00+00:00,OVFiets,,19785
2018-12-12 18:00:00+00:00,OVFiets,,20522
2018-12-12 19:00:00+00:00,OVFiets,,19076
2018-12-12 20:00:00+00:00,OVFiets,,19370
2018-12-12 21:00:00+00:00,OVFiets,,19483
2018-12-12 22:00:00+00:00,OVFiets,,21385
2018-12-12 23:00:00+00:00,OVFiets,,19439
2018-12-13 00:00:00+00:00,OVFiets,,20005
2018-12-13 01:00:00+00:00,OVFiets,,20408
2018-12-13 02:00:00+00:00,OVFiets,,18238
