2018-12-16 03:00:00+00:00,InfoPlusVTBL,,2
2018-12-16 06:00:00+00:00,InfoPlusVTBL,,2
2018-12-16 08:00:00+00:00,InfoPlusVTBL,,5
2018-12-16 09:00:00+00:00,InfoPlusVTBL,,6
2018-12-16 10:00:00+00:00,InfoPlusVTBL,,7
2018-12-16 11:00:00+00:00,InfoPlusVTBL,,5
2018-12-16 12:00:00+00:00,InfoPlusVTBL,,3
2018-12-16 13:00:00+00:00,InfoPlusVTBL,,2
2018-12-16 15:00:00+00:00,InfoPlusVTBL,,1
2018-12-16 16:00:00+00:00,InfoPlusVTBL,,2
2018-12-16 17:00:00+00:00,InfoPlusVTBL,,2
2018-12-16 18:00:00+00:00,InfoPlusVTBL,,8
2018-12-16 19:00:00+00:00,InfoPlusVTBL,,3
2018-12-16 20:00:00+00:00,InfoPlusVTBL,,12
2018-12-16 21:00:00+00:00,InfoPlusVTBL,,2
2018-12-17 01:00:00+00:00,InfoPlusVTBL,,6
