2018-12-31 03:00:00+00:00,InfoPlusDAS,,1070
2018-12-31 04:00:00+00:00,InfoPlusDAS,,4676
2018-12-31 05:00:00+00:00,InfoPlusDAS,,9307
2018-12-31 06:00:00+00:00,InfoPlusDAS,,10830
2018-12-31 07:00:00+00:00,InfoPlusDAS,,10475
2018-12-31 08:00:00+00:00,InfoPlusDAS,,9992
2018-12-31 09:00:00+00:00,InfoPlusDAS,,10196
2018-12-31 10:00:00+00:00,InfoPlusDAS,,10359
2018-12-31 11:00:00+00:00,InfoPlusDAS,,9458
2018-12-31 12:00:00+00:00,InfoPlusDAS,,9608
2018-12-31 13:00:00+00:00,InfoPlusDAS,,9332
2018-12-31 14:00:00+00:00,InfoPlusDAS,,9841
2018-12-31 15:00:00+00:00,InfoPlusDAS,,10231
2018-12-31 16:00:00+00:00,InfoPlusDAS,,10585
2018-12-31 17:00:00+00:00,InfoPlusDAS,,10003
2018-12-31 18:00:00+00:00,InfoPlusDAS,,7950
2018-12-31 19:00:00+00:00,InfoPlusDAS,,3689
2018-12-31 20:00:00+00:00,InfoPlusDAS,,213
2018-12-31 21:00:00+00:00,InfoPlusDAS,,17
2018-12-31 22:00:00+00:00,InfoPlusDAS,,4
2018-12-31 23:00:00+00:00,InfoPlusDAS,,21
2019-01-01 00:00:00+00:00,InfoPlusDAS,,54
2019-01-01 01:00:00+00:00,InfoPlusDAS,,58
2019-01-01 02:00:00+00:00,InfoPlusDAS,,53
