2018-12-31 03:00:00+00:00,ArNuRIT,,57
2018-12-31 04:00:00+00:00,ArNuRIT,,332
2018-12-31 05:00:00+00:00,ArNuRIT,,969
2018-12-31 06:00:00+00:00,ArNuRIT,,1264
2018-12-31 07:00:00+00:00,ArNuRIT,,1263
2018-12-31 08:00:00+00:00,ArNuRIT,,1102
2018-12-31 09:00:00+00:00,ArNuRIT,,1216
2018-12-31 10:00:00+00:00,ArNuRIT,,1106
2018-12-31 11:00:00+00:00,ArNuRIT,,1008
2018-12-31 12:00:00+00:00,ArNuRIT,,1108
2018-12-31 13:00:00+00:00,ArNuRIT,,936
2018-12-31 14:00:00+00:00,ArNuRIT,,1017
2018-12-31 15:00:00+00:00,ArNuRIT,,1153
2018-12-31 16:00:00+00:00,ArNuRIT,,1195
2018-12-31 17:00:00+00:00,ArNuRIT,,1149
2018-12-31 18:00:00+00:00,ArNuRIT,,1116
2018-12-31 19:00:00+00:00,ArNuRIT,,788
2018-12-31 20:00:00+00:00,ArNuRIT,,79
2018-12-31 21:00:00+00:00,ArNuRIT,,12
2018-12-31 22:00:00+00:00,ArNuRIT,,4
2018-12-31 23:00:00+00:00,ArNuRIT,,6
2019-01-01 00:00:00+00:00,ArNuRIT,,36
2019-01-01 01:00:00+00:00,ArNuRIT,,50
2019-01-01 02:00:00+00:00,ArNuRIT,,42
