2018-12-02 03:00:00+00:00,OVFiets,,18959
2018-12-02 04:00:00+00:00,OVFiets,,18216
2018-12-02 05:00:00+00:00,OVFiets,,18204
2018-12-02 06:00:00+00:00,OVFiets,,18896
2018-12-02 07:00:00+00:00,OVFiets,,19590
2018-12-02 08:00:00+00:00,OVFiets,,18921
2018-12-02 09:00:00+00:00,OVFiets,,18717
2018-12-02 10:00:00+00:00,OVFiets,,19323
2018-12-02 11:00:00+00:00,OVFiets,,18567
2018-12-02 12:00:00+00:00,OVFiets,,19501
2018-12-02 13:00:00+00:00,OVFiets,,18711
2018-12-02 14:00:00+00:00,OVFiets,,18432
2018-12-02 15:00:00+00:00,OVFiets,,18129
2018-12-02 16:00:00+00:00,OVFiets,,18018
2018-12-02 17:00:00+00:00,OVFiets,,19487
2018-12-02 18:00:00+00:00,OVFiets,,18915
2018-12-02 19:00:00+00:00,OVFiets,,18293
2018-12-02 20:00:00+00:00,OVFiets,,19738
2018-12-02 21:00:00+00:00,OVFiets,,18485
2018-12-02 22:00:00+00:00,OVFiets,,19125
2018-12-02 23:00:00+00:00,OVFiets,,19263
2018-12-03 00:00:00+00:00,OVFiets,,17187
2018-12-03 01:00:00+00:00,OVFiets,,20222
2018-12-03 02:00:00+00:00,OVFiets,,17651
