2018-12-30 03:00:00+00:00,ArNuRIT,,36
2018-12-30 04:00:00+00:00,ArNuRIT,,42
2018-12-30 05:00:00+00:00,ArNuRIT,,125
2018-12-30 06:00:00+00:00,ArNuRIT,,399
2018-12-30 07:00:00+00:00,ArNuRIT,,825
2018-12-30 08:00:00+00:00,ArNuRIT,,944
2018-12-30 09:00:00+00:00,ArNuRIT,,969
2018-12-30 10:00:00+00:00,ArNuRIT,,937
2018-12-30 11:00:00+00:00,ArNuRIT,,797
2018-12-30 12:00:00+00:00,ArNuRIT,,884
2018-12-30 13:00:00+00:00,ArNuRIT,,957
2018-12-30 14:00:00+00:00,ArNuRIT,,1188
2018-12-30 15:00:00+00:00,ArNuRIT,,1184
2018-12-30 16:00:00+00:00,ArNuRIT,,1195
2018-12-30 17:00:00+00:00,ArNuRIT,,1245
2018-12-30 18:00:00+00:00,ArNuRIT,,1216
2018-12-30 19:00:00+00:00,ArNuRIT,,1155
2018-12-30 20:00:00+00:00,ArNuRIT,,1027
2018-12-30 21:00:00+00:00,ArNuRIT,,1067
2018-12-30 22:00:00+00:00,ArNuRIT,,958
2018-12-30 23:00:00+00:00,ArNuRIT,,83
2018-12-31 00:00:00+00:00,ArNuRIT,,31
2018-12-31 01:00:00+00:00,ArNuRIT,,42
2018-12-31 02:00:00+00:00,ArNuRIT,,50
