2018-12-13 03:00:00+00:00,KV17cvlinfo,,112
2018-12-13 04:00:00+00:00,KV17cvlinfo,,103
2018-12-13 05:00:00+00:00,KV17cvlinfo,,248
2018-12-13 06:00:00+00:00,KV17cvlinfo,,253
2018-12-13 07:00:00+00:00,KV17cvlinfo,,251
2018-12-13 08:00:00+00:00,KV17cvlinfo,,215
2018-12-13 09:00:00+00:00,KV17cvlinfo,,197
2018-12-13 10:00:00+00:00,KV17cvlinfo,,170
2018-12-13 11:00:00+00:00,KV17cvlinfo,,169
2018-12-13 12:00:00+00:00,KV17cvlinfo,,207
2018-12-13 13:00:00+00:00,KV17cvlinfo,,183
2018-12-13 14:00:00+00:00,KV17cvlinfo,,251
2018-12-13 15:00:00+00:00,KV17cvlinfo,,275
2018-12-13 16:00:00+00:00,KV17cvlinfo,,280
2018-12-13 17:00:00+00:00,KV17cvlinfo,,164
2018-12-13 18:00:00+00:00,KV17cvlinfo,,111
2018-12-13 19:00:00+00:00,KV17cvlinfo,,70
2018-12-13 20:00:00+00:00,KV17cvlinfo,,68
2018-12-13 21:00:00+00:00,KV17cvlinfo,,65
2018-12-13 22:00:00+00:00,KV17cvlinfo,,43
2018-12-13 23:00:00+00:00,KV17cvlinfo,,15
2018-12-14 00:00:00+00:00,KV17cvlinfo,,4
2018-12-14 02:00:00+00:00,KV17cvlinfo,,33
