2018-12-05 03:00:00+00:00,Unknown,,26
2018-12-05 04:00:00+00:00,Unknown,,30
2018-12-05 05:00:00+00:00,Unknown,,46
2018-12-05 06:00:00+00:00,Unknown,,42
2018-12-05 07:00:00+00:00,Unknown,,36
2018-12-05 08:00:00+00:00,Unknown,,30
2018-12-05 09:00:00+00:00,Unknown,,32
2018-12-05 10:00:00+00:00,Unknown,,30
2018-12-05 11:00:00+00:00,Unknown,,30
2018-12-05 12:00:00+00:00,Unknown,,30
2018-12-05 13:00:00+00:00,Unknown,,34
2018-12-05 14:00:00+00:00,Unknown,,42
2018-12-05 15:00:00+00:00,Unknown,,34
2018-12-05 16:00:00+00:00,Unknown,,32
2018-12-05 17:00:00+00:00,Unknown,,42
2018-12-05 18:00:00+00:00,Unknown,,32
2018-12-05 19:00:00+00:00,Unknown,,32
2018-12-05 20:00:00+00:00,Unknown,,32
2018-12-05 21:00:00+00:00,Unknown,,28
2018-12-05 22:00:00+00:00,Unknown,,26
2018-12-05 23:00:00+00:00,Unknown,,34
2018-12-06 00:00:00+00:00,Unknown,,26
2018-12-06 01:00:00+00:00,Unknown,,26
2018-12-06 02:00:00+00:00,Unknown,,26
