2018-12-21 05:00:00+00:00,InfoPlusVTBS,,3
2018-12-21 06:00:00+00:00,InfoPlusVTBS,,11
2018-12-21 07:00:00+00:00,InfoPlusVTBS,,38
2018-12-21 08:00:00+00:00,InfoPlusVTBS,,10
2018-12-21 09:00:00+00:00,InfoPlusVTBS,,50
2018-12-21 10:00:00+00:00,InfoPlusVTBS,,23
2018-12-21 11:00:00+00:00,InfoPlusVTBS,,25
2018-12-21 12:00:00+00:00,InfoPlusVTBS,,50
2018-12-21 13:00:00+00:00,InfoPlusVTBS,,22
2018-12-21 14:00:00+00:00,InfoPlusVTBS,,36
2018-12-21 15:00:00+00:00,InfoPlusVTBS,,35
2018-12-21 16:00:00+00:00,InfoPlusVTBS,,23
2018-12-21 17:00:00+00:00,InfoPlusVTBS,,11
2018-12-21 18:00:00+00:00,InfoPlusVTBS,,34
2018-12-21 19:00:00+00:00,InfoPlusVTBS,,15
2018-12-21 20:00:00+00:00,InfoPlusVTBS,,21
2018-12-21 22:00:00+00:00,InfoPlusVTBS,,4
