2018-12-02 06:00:00+00:00,InfoPlusVTBS,,11
2018-12-02 07:00:00+00:00,InfoPlusVTBS,,13
2018-12-02 08:00:00+00:00,InfoPlusVTBS,,19
2018-12-02 09:00:00+00:00,InfoPlusVTBS,,4
2018-12-02 10:00:00+00:00,InfoPlusVTBS,,17
2018-12-02 11:00:00+00:00,InfoPlusVTBS,,14
2018-12-02 12:00:00+00:00,InfoPlusVTBS,,3
2018-12-02 13:00:00+00:00,InfoPlusVTBS,,18
2018-12-02 14:00:00+00:00,InfoPlusVTBS,,6
2018-12-02 15:00:00+00:00,InfoPlusVTBS,,16
2018-12-02 16:00:00+00:00,InfoPlusVTBS,,20
2018-12-02 17:00:00+00:00,InfoPlusVTBS,,15
2018-12-02 19:00:00+00:00,InfoPlusVTBS,,7
2018-12-02 20:00:00+00:00,InfoPlusVTBS,,15
2018-12-02 21:00:00+00:00,InfoPlusVTBS,,1
2018-12-02 23:00:00+00:00,InfoPlusVTBS,,1
