2018-12-12 05:00:00+00:00,InfoPlusVTBT,,6
2018-12-12 06:00:00+00:00,InfoPlusVTBT,,8
2018-12-12 07:00:00+00:00,InfoPlusVTBT,,1
2018-12-12 08:00:00+00:00,InfoPlusVTBT,,2
2018-12-12 09:00:00+00:00,InfoPlusVTBT,,3
2018-12-12 10:00:00+00:00,InfoPlusVTBT,,6
2018-12-12 11:00:00+00:00,InfoPlusVTBT,,3
2018-12-12 13:00:00+00:00,InfoPlusVTBT,,1
2018-12-12 14:00:00+00:00,InfoPlusVTBT,,1
2018-12-12 15:00:00+00:00,InfoPlusVTBT,,2
2018-12-12 17:00:00+00:00,InfoPlusVTBT,,1
2018-12-12 18:00:00+00:00,InfoPlusVTBT,,3
2018-12-12 19:00:00+00:00,InfoPlusVTBT,,4
2018-12-12 20:00:00+00:00,InfoPlusVTBT,,3
2018-12-12 23:00:00+00:00,InfoPlusVTBT,,13
