2018-12-04 03:00:00+00:00,InfoPlusDAS,,1075
2018-12-04 04:00:00+00:00,InfoPlusDAS,,4758
2018-12-04 05:00:00+00:00,InfoPlusDAS,,10185
2018-12-04 06:00:00+00:00,InfoPlusDAS,,11851
2018-12-04 07:00:00+00:00,InfoPlusDAS,,7589
2018-12-04 08:00:00+00:00,InfoPlusDAS,,10746
2018-12-04 09:00:00+00:00,InfoPlusDAS,,10712
2018-12-04 10:00:00+00:00,InfoPlusDAS,,10520
2018-12-04 11:00:00+00:00,InfoPlusDAS,,11334
2018-12-04 12:00:00+00:00,InfoPlusDAS,,11445
2018-12-04 13:00:00+00:00,InfoPlusDAS,,12159
2018-12-04 14:00:00+00:00,InfoPlusDAS,,12287
2018-12-04 15:00:00+00:00,InfoPlusDAS,,11904
2018-12-04 16:00:00+00:00,InfoPlusDAS,,13273
2018-12-04 17:00:00+00:00,InfoPlusDAS,,12371
2018-12-04 18:00:00+00:00,InfoPlusDAS,,10604
2018-12-04 19:00:00+00:00,InfoPlusDAS,,10887
2018-12-04 20:00:00+00:00,InfoPlusDAS,,9165
2018-12-04 21:00:00+00:00,InfoPlusDAS,,8105
2018-12-04 22:00:00+00:00,InfoPlusDAS,,6851
2018-12-04 23:00:00+00:00,InfoPlusDAS,,4187
2018-12-05 00:00:00+00:00,InfoPlusDAS,,600
2018-12-05 01:00:00+00:00,InfoPlusDAS,,87
2018-12-05 02:00:00+00:00,InfoPlusDAS,,105
