2018-12-25 03:00:00+00:00,InfoPlusDVS,,131
2018-12-25 04:00:00+00:00,InfoPlusDVS,,525
2018-12-25 05:00:00+00:00,InfoPlusDVS,,1776
2018-12-25 06:00:00+00:00,InfoPlusDVS,,4268
2018-12-25 07:00:00+00:00,InfoPlusDVS,,6332
2018-12-25 08:00:00+00:00,InfoPlusDVS,,6402
2018-12-25 09:00:00+00:00,InfoPlusDVS,,6633
2018-12-25 10:00:00+00:00,InfoPlusDVS,,6778
2018-12-25 11:00:00+00:00,InfoPlusDVS,,7418
2018-12-25 12:00:00+00:00,InfoPlusDVS,,7861
2018-12-25 13:00:00+00:00,InfoPlusDVS,,7779
2018-12-25 14:00:00+00:00,InfoPlusDVS,,7985
2018-12-25 15:00:00+00:00,InfoPlusDVS,,8091
2018-12-25 16:00:00+00:00,InfoPlusDVS,,7961
2018-12-25 17:00:00+00:00,InfoPlusDVS,,7923
2018-12-25 18:00:00+00:00,InfoPlusDVS,,8064
2018-12-25 19:00:00+00:00,InfoPlusDVS,,7613
2018-12-25 20:00:00+00:00,InfoPlusDVS,,7466
2018-12-25 21:00:00+00:00,InfoPlusDVS,,7070
2018-12-25 22:00:00+00:00,InfoPlusDVS,,5642
2018-12-25 23:00:00+00:00,InfoPlusDVS,,3329
2018-12-26 00:00:00+00:00,InfoPlusDVS,,412
2018-12-26 01:00:00+00:00,InfoPlusDVS,,42
2018-12-26 02:00:00+00:00,InfoPlusDVS,,59
