2018-12-14 06:00:00+00:00,InfoPlusVTBS,,6
2018-12-14 07:00:00+00:00,InfoPlusVTBS,,2
2018-12-14 08:00:00+00:00,InfoPlusVTBS,,8
2018-12-14 09:00:00+00:00,InfoPlusVTBS,,23
2018-12-14 10:00:00+00:00,InfoPlusVTBS,,26
2018-12-14 11:00:00+00:00,InfoPlusVTBS,,14
2018-12-14 12:00:00+00:00,InfoPlusVTBS,,16
2018-12-14 13:00:00+00:00,InfoPlusVTBS,,21
2018-12-14 14:00:00+00:00,InfoPlusVTBS,,32
2018-12-14 18:00:00+00:00,InfoPlusVTBS,,16
2018-12-14 19:00:00+00:00,InfoPlusVTBS,,1
2018-12-14 20:00:00+00:00,InfoPlusVTBS,,3
2018-12-14 21:00:00+00:00,InfoPlusVTBS,,4
2018-12-14 23:00:00+00:00,InfoPlusVTBS,,168
2018-12-15 02:00:00+00:00,InfoPlusVTBS,,56
