2018-12-08 03:00:00+00:00,KV17cvlinfo,,81
2018-12-08 04:00:00+00:00,KV17cvlinfo,,16
2018-12-08 05:00:00+00:00,KV17cvlinfo,,66
2018-12-08 06:00:00+00:00,KV17cvlinfo,,118
2018-12-08 07:00:00+00:00,KV17cvlinfo,,145
2018-12-08 08:00:00+00:00,KV17cvlinfo,,128
2018-12-08 09:00:00+00:00,KV17cvlinfo,,153
2018-12-08 10:00:00+00:00,KV17cvlinfo,,188
2018-12-08 11:00:00+00:00,KV17cvlinfo,,166
2018-12-08 12:00:00+00:00,KV17cvlinfo,,144
2018-12-08 13:00:00+00:00,KV17cvlinfo,,170
2018-12-08 14:00:00+00:00,KV17cvlinfo,,158
2018-12-08 15:00:00+00:00,KV17cvlinfo,,156
2018-12-08 16:00:00+00:00,KV17cvlinfo,,146
2018-12-08 17:00:00+00:00,KV17cvlinfo,,128
2018-12-08 18:00:00+00:00,KV17cvlinfo,,119
2018-12-08 19:00:00+00:00,KV17cvlinfo,,122
2018-12-08 20:00:00+00:00,KV17cvlinfo,,111
2018-12-08 21:00:00+00:00,KV17cvlinfo,,96
2018-12-08 22:00:00+00:00,KV17cvlinfo,,51
2018-12-08 23:00:00+00:00,KV17cvlinfo,,33
2018-12-09 00:00:00+00:00,KV17cvlinfo,,17
2018-12-09 01:00:00+00:00,KV17cvlinfo,,16
2018-12-09 02:00:00+00:00,KV17cvlinfo,,36
