2018-12-10 05:00:00+00:00,InfoPlusVTBS,,9
2018-12-10 06:00:00+00:00,InfoPlusVTBS,,10
2018-12-10 07:00:00+00:00,InfoPlusVTBS,,14
2018-12-10 08:00:00+00:00,InfoPlusVTBS,,27
2018-12-10 09:00:00+00:00,InfoPlusVTBS,,18
2018-12-10 10:00:00+00:00,InfoPlusVTBS,,30
2018-12-10 11:00:00+00:00,InfoPlusVTBS,,3
2018-12-10 12:00:00+00:00,InfoPlusVTBS,,11
2018-12-10 13:00:00+00:00,InfoPlusVTBS,,17
2018-12-10 14:00:00+00:00,InfoPlusVTBS,,27
2018-12-10 16:00:00+00:00,InfoPlusVTBS,,19
2018-12-10 18:00:00+00:00,InfoPlusVTBS,,17
2018-12-10 19:00:00+00:00,InfoPlusVTBS,,19
2018-12-10 21:00:00+00:00,InfoPlusVTBS,,2
2018-12-11 00:00:00+00:00,InfoPlusVTBS,,6
2018-12-11 01:00:00+00:00,InfoPlusVTBS,,7
