2018-12-21 03:00:00+00:00,KV6posinfo,,9428
2018-12-21 04:00:00+00:00,KV6posinfo,,22494
2018-12-21 05:00:00+00:00,KV6posinfo,,37091
2018-12-21 06:00:00+00:00,KV6posinfo,,47210
2018-12-21 07:00:00+00:00,KV6posinfo,,49010
2018-12-21 08:00:00+00:00,KV6posinfo,,44239
2018-12-21 09:00:00+00:00,KV6posinfo,,42107
2018-12-21 10:00:00+00:00,KV6posinfo,,42361
2018-12-21 11:00:00+00:00,KV6posinfo,,43256
2018-12-21 12:00:00+00:00,KV6posinfo,,43643
2018-12-21 13:00:00+00:00,KV6posinfo,,45118
2018-12-21 14:00:00+00:00,KV6posinfo,,47617
2018-12-21 15:00:00+00:00,KV6posinfo,,50022
2018-12-21 16:00:00+00:00,KV6posinfo,,49413
2018-12-21 17:00:00+00:00,KV6posinfo,,44334
2018-12-21 18:00:00+00:00,KV6posinfo,,37593
2018-12-21 19:00:00+00:00,KV6posinfo,,33470
2018-12-21 20:00:00+00:00,KV6posinfo,,32515
2018-12-21 21:00:00+00:00,KV6posinfo,,31583
2018-12-21 22:00:00+00:00,KV6posinfo,,30834
2018-12-21 23:00:00+00:00,KV6posinfo,,26842
2018-12-22 00:00:00+00:00,KV6posinfo,,19059
2018-12-22 01:00:00+00:00,KV6posinfo,,13659
2018-12-22 02:00:00+00:00,KV6posinfo,,14317
2018-12-22 03:00:00+00:00,KV6posinfo,,4
