2018-12-05 06:00:00+00:00,InfoPlusPIS,,32
2018-12-05 07:00:00+00:00,InfoPlusPIS,,21
2018-12-05 08:00:00+00:00,InfoPlusPIS,,148
2018-12-05 09:00:00+00:00,InfoPlusPIS,,356
2018-12-05 10:00:00+00:00,InfoPlusPIS,,324
2018-12-05 11:00:00+00:00,InfoPlusPIS,,190
2018-12-05 12:00:00+00:00,InfoPlusPIS,,244
2018-12-05 13:00:00+00:00,InfoPlusPIS,,208
2018-12-05 14:00:00+00:00,InfoPlusPIS,,120
2018-12-05 15:00:00+00:00,InfoPlusPIS,,182
2018-12-05 16:00:00+00:00,InfoPlusPIS,,412
2018-12-05 18:00:00+00:00,InfoPlusPIS,,139
2018-12-05 19:00:00+00:00,InfoPlusPIS,,86
