2018-12-28 03:00:00+00:00,InfoPlusDVS,,1286
2018-12-28 04:00:00+00:00,InfoPlusDVS,,5145
2018-12-28 05:00:00+00:00,InfoPlusDVS,,10435
2018-12-28 06:00:00+00:00,InfoPlusDVS,,11211
2018-12-28 07:00:00+00:00,InfoPlusDVS,,11309
2018-12-28 08:00:00+00:00,InfoPlusDVS,,10193
2018-12-28 09:00:00+00:00,InfoPlusDVS,,9982
2018-12-28 10:00:00+00:00,InfoPlusDVS,,9872
2018-12-28 11:00:00+00:00,InfoPlusDVS,,10049
2018-12-28 12:00:00+00:00,InfoPlusDVS,,10105
2018-12-28 13:00:00+00:00,InfoPlusDVS,,10187
2018-12-28 14:00:00+00:00,InfoPlusDVS,,10326
2018-12-28 15:00:00+00:00,InfoPlusDVS,,10925
2018-12-28 16:00:00+00:00,InfoPlusDVS,,11347
2018-12-28 17:00:00+00:00,InfoPlusDVS,,11214
2018-12-28 18:00:00+00:00,InfoPlusDVS,,11076
2018-12-28 19:00:00+00:00,InfoPlusDVS,,9145
2018-12-28 20:00:00+00:00,InfoPlusDVS,,8392
2018-12-28 21:00:00+00:00,InfoPlusDVS,,7268
2018-12-28 22:00:00+00:00,InfoPlusDVS,,6279
2018-12-28 23:00:00+00:00,InfoPlusDVS,,3937
2018-12-29 00:00:00+00:00,InfoPlusDVS,,1044
2018-12-29 01:00:00+00:00,InfoPlusDVS,,177
2018-12-29 02:00:00+00:00,InfoPlusDVS,,52
