2018-12-10 03:00:00+00:00,Unknown,,26
2018-12-10 04:00:00+00:00,Unknown,,26
2018-12-10 05:00:00+00:00,Unknown,,24
2018-12-10 06:00:00+00:00,Unknown,,32
2018-12-10 06:00:00+00:00,Unknown,BD,1
2018-12-10 06:00:00+00:00,Unknown,BK,1
2018-12-10 06:00:00+00:00,Unknown,CVM,1
2018-12-10 06:00:00+00:00,Unknown,EDN,1
2018-12-10 06:00:00+00:00,Unknown,EHS,1
2018-12-10 06:00:00+00:00,Unknown,HGV,1
2018-12-10 06:00:00+00:00,Unknown,HMBH,1
2018-12-10 06:00:00+00:00,Unknown,HTN,1
2018-12-10 06:00:00+00:00,Unknown,HVL,1
2018-12-10 06:00:00+00:00,Unknown,LDM,1
2018-12-10 06:00:00+00:00,Unknown,NM,1
2018-12-10 06:00:00+00:00,Unknown,NS,1
2018-12-10 06:00:00+00:00,Unknown,O,1
2018-12-10 06:00:00+00:00,Unknown,OT,1
2018-12-10 06:00:00+00:00,Unknown,RTA,1
2018-12-10 06:00:00+00:00,Unknown,SD,1
2018-12-10 06:00:00+00:00,Unknown,SDT,1
2018-12-10 06:00:00+00:00,Unknown,TBR,1
2018-12-10 06:00:00+00:00,Unknown,VH,1
2018-12-10 06:00:00+00:00,Unknown,VK,1
2018-12-10 06:00:00+00:00,Unknown,VZ,1
2018-12-10 06:00:00+00:00,Unknown,WADT,1
2018-12-10 07:00:00+00:00,Unknown,,26
2018-12-10 08:00:00+00:00,Unknown,,26
2018-12-10 09:00:00+00:00,Unknown,,26
2018-12-10 10:00:00+00:00,Unknown,,30
2018-12-10 11:00:00+00:00,Unknown,,26
2018-12-10 12:00:00+00:00,Unknown,,26
2018-12-10 13:00:00+00:00,Unknown,,34
2018-12-10 14:00:00+00:00,Unknown,,28
2018-12-10 15:00:00+00:00,Unknown,,26
2018-12-10 16:00:00+00:00,Unknown,,32
2018-12-10 17:00:00+00:00,Unknown,,28
2018-12-10 18:00:00+00:00,Unknown,,24
2018-12-10 19:00:00+00:00,Unknown,,30
2018-12-10 20:00:00+00:00,Unknown,,26
2018-12-10 21:00:00+00:00,Unknown,,30
2018-12-10 22:00:00+00:00,Unknown,,26
2018-12-10 23:00:00+00:00,Unknown,,28
2018-12-11 00:00:00+00:00,Unknown,,30
2018-12-11 01:00:00+00:00,Unknown,,26
2018-12-11 02:00:00+00:00,Unknown,,26
