2018-12-12 03:00:00+00:00,Unknown,,24
2018-12-12 04:00:00+00:00,Unknown,,26
2018-12-12 05:00:00+00:00,Unknown,,24
2018-12-12 06:00:00+00:00,Unknown,,26
2018-12-12 07:00:00+00:00,Unknown,,28
2018-12-12 08:00:00+00:00,Unknown,,26
2018-12-12 09:00:00+00:00,Unknown,,26
2018-12-12 10:00:00+00:00,Unknown,,26
2018-12-12 11:00:00+00:00,Unknown,,28
2018-12-12 12:00:00+00:00,Unknown,,28
2018-12-12 13:00:00+00:00,Unknown,,30
2018-12-12 14:00:00+00:00,Unknown,,26
2018-12-12 15:00:00+00:00,Unknown,,26
2018-12-12 16:00:00+00:00,Unknown,,26
2018-12-12 17:00:00+00:00,Unknown,,26
2018-12-12 18:00:00+00:00,Unknown,,24
2018-12-12 19:00:00+00:00,Unknown,,26
2018-12-12 20:00:00+00:00,Unknown,,34
2018-12-12 21:00:00+00:00,Unknown,,26
2018-12-12 22:00:00+00:00,Unknown,,26
2018-12-12 23:00:00+00:00,Unknown,,26
2018-12-13 00:00:00+00:00,Unknown,,28
2018-12-13 01:00:00+00:00,Unknown,,26
2018-12-13 02:00:00+00:00,Unknown,,26
