2018-12-19 03:00:00+00:00,OVFiets,,18685
2018-12-19 04:00:00+00:00,OVFiets,,18783
2018-12-19 05:00:00+00:00,OVFiets,,19560
2018-12-19 06:00:00+00:00,OVFiets,,17187
2018-12-19 07:00:00+00:00,OVFiets,,20788
2018-12-19 08:00:00+00:00,OVFiets,,18488
2018-12-19 09:00:00+00:00,OVFiets,,19891
2018-12-19 10:00:00+00:00,OVFiets,,19996
2018-12-19 11:00:00+00:00,OVFiets,,19555
2018-12-19 12:00:00+00:00,OVFiets,,19407
2018-12-19 13:00:00+00:00,OVFiets,,18032
2018-12-19 14:00:00+00:00,OVFiets,,20895
2018-12-19 15:00:00+00:00,OVFiets,,20409
2018-12-19 16:00:00+00:00,OVFiets,,21548
2018-12-19 17:00:00+00:00,OVFiets,,21197
2018-12-19 18:00:00+00:00,OVFiets,,18690
2018-12-19 19:00:00+00:00,OVFiets,,19491
2018-12-19 20:00:00+00:00,OVFiets,,19501
2018-12-19 21:00:00+00:00,OVFiets,,17825
2018-12-19 22:00:00+00:00,OVFiets,,20491
2018-12-19 23:00:00+00:00,OVFiets,,18160
2018-12-20 00:00:00+00:00,OVFiets,,20719
2018-12-20 01:00:00+00:00,OVFiets,,19358
2018-12-20 02:00:00+00:00,OVFiets,,18505
