2018-12-26 03:00:00+00:00,InfoPlusVTBL,,2
2018-12-26 06:00:00+00:00,InfoPlusVTBL,,3
2018-12-26 08:00:00+00:00,InfoPlusVTBL,,1
2018-12-26 09:00:00+00:00,InfoPlusVTBL,,1
2018-12-26 10:00:00+00:00,InfoPlusVTBL,,5
2018-12-26 11:00:00+00:00,InfoPlusVTBL,,3
2018-12-26 12:00:00+00:00,InfoPlusVTBL,,1
2018-12-26 13:00:00+00:00,InfoPlusVTBL,,1
2018-12-26 14:00:00+00:00,InfoPlusVTBL,,1
2018-12-26 17:00:00+00:00,InfoPlusVTBL,,3
2018-12-26 20:00:00+00:00,InfoPlusVTBL,,1
2018-12-26 23:00:00+00:00,InfoPlusVTBL,,3
