2018-12-03 03:00:00+00:00,InfoPlusDAS,,1084
2018-12-03 04:00:00+00:00,InfoPlusDAS,,4596
2018-12-03 05:00:00+00:00,InfoPlusDAS,,9850
2018-12-03 06:00:00+00:00,InfoPlusDAS,,13104
2018-12-03 07:00:00+00:00,InfoPlusDAS,,13334
2018-12-03 08:00:00+00:00,InfoPlusDAS,,11758
2018-12-03 09:00:00+00:00,InfoPlusDAS,,10544
2018-12-03 10:00:00+00:00,InfoPlusDAS,,9772
2018-12-03 11:00:00+00:00,InfoPlusDAS,,9849
2018-12-03 12:00:00+00:00,InfoPlusDAS,,10210
2018-12-03 13:00:00+00:00,InfoPlusDAS,,10348
2018-12-03 14:00:00+00:00,InfoPlusDAS,,9643
2018-12-03 15:00:00+00:00,InfoPlusDAS,,8879
2018-12-03 16:00:00+00:00,InfoPlusDAS,,13355
2018-12-03 17:00:00+00:00,InfoPlusDAS,,13403
2018-12-03 18:00:00+00:00,InfoPlusDAS,,11690
2018-12-03 19:00:00+00:00,InfoPlusDAS,,9954
2018-12-03 20:00:00+00:00,InfoPlusDAS,,8943
2018-12-03 21:00:00+00:00,InfoPlusDAS,,8413
2018-12-03 22:00:00+00:00,InfoPlusDAS,,7343
2018-12-03 23:00:00+00:00,InfoPlusDAS,,4518
2018-12-04 00:00:00+00:00,InfoPlusDAS,,583
2018-12-04 01:00:00+00:00,InfoPlusDAS,,57
2018-12-04 02:00:00+00:00,InfoPlusDAS,,138
