2018-12-13 04:00:00+00:00,InfoPlusPIL,,2
2018-12-13 05:00:00+00:00,InfoPlusPIL,,3
2018-12-13 06:00:00+00:00,InfoPlusPIL,,3
2018-12-13 07:00:00+00:00,InfoPlusPIL,,3
2018-12-13 08:00:00+00:00,InfoPlusPIL,,2
2018-12-13 09:00:00+00:00,InfoPlusPIL,,2
2018-12-13 11:00:00+00:00,InfoPlusPIL,,3
2018-12-13 12:00:00+00:00,InfoPlusPIL,,1
2018-12-13 13:00:00+00:00,InfoPlusPIL,,9
2018-12-13 14:00:00+00:00,InfoPlusPIL,,3
2018-12-13 17:00:00+00:00,InfoPlusPIL,,6
2018-12-13 18:00:00+00:00,InfoPlusPIL,,2
2018-12-13 19:00:00+00:00,InfoPlusPIL,,7
2018-12-13 20:00:00+00:00,InfoPlusPIL,,7
2018-12-13 21:00:00+00:00,InfoPlusPIL,,6
2018-12-13 22:00:00+00:00,InfoPlusPIL,,6
