2018-12-01 03:00:00+00:00,InfoPlusDVS,,320
2018-12-01 04:00:00+00:00,InfoPlusDVS,,1852
2018-12-01 05:00:00+00:00,InfoPlusDVS,,4864
2018-12-01 06:00:00+00:00,InfoPlusDVS,,8255
2018-12-01 07:00:00+00:00,InfoPlusDVS,,9078
2018-12-01 08:00:00+00:00,InfoPlusDVS,,9067
2018-12-01 09:00:00+00:00,InfoPlusDVS,,8790
2018-12-01 10:00:00+00:00,InfoPlusDVS,,8859
2018-12-01 11:00:00+00:00,InfoPlusDVS,,8696
2018-12-01 12:00:00+00:00,InfoPlusDVS,,8804
2018-12-01 13:00:00+00:00,InfoPlusDVS,,9268
2018-12-01 14:00:00+00:00,InfoPlusDVS,,9598
2018-12-01 15:00:00+00:00,InfoPlusDVS,,9543
2018-12-01 16:00:00+00:00,InfoPlusDVS,,10415
2018-12-01 17:00:00+00:00,InfoPlusDVS,,10582
2018-12-01 18:00:00+00:00,InfoPlusDVS,,9864
2018-12-01 19:00:00+00:00,InfoPlusDVS,,9120
2018-12-01 20:00:00+00:00,InfoPlusDVS,,8620
2018-12-01 21:00:00+00:00,InfoPlusDVS,,7808
2018-12-01 22:00:00+00:00,InfoPlusDVS,,6883
2018-12-01 23:00:00+00:00,InfoPlusDVS,,4696
2018-12-02 00:00:00+00:00,InfoPlusDVS,,1335
2018-12-02 01:00:00+00:00,InfoPlusDVS,,322
2018-12-02 02:00:00+00:00,InfoPlusDVS,,62
